Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
25500031,VOLTALERT DE ALERTA EN VOLTAJE PARA REVISION DE EQUIPO MEDICO,6466,6466,6466,2,542,N,9,50,50,0,0,0,0,0,,,,LP
25500031,VIDRIOS PARA SOLDAR DE 12 SOMBRAS,150,150,150,15,542,N,9,28,26,26,20,0,0,0,,,,LP
25500031,VIDRIOS PARA SOLDAR DE 10 SOMBRAS,150,150,150,15,542,N,9,28,26,26,20,0,0,0,,,,LP
27100153,"UNIFORME QUIRURGICO PARA AUXILIAR DE ENFERMERIA CABALLERO TELA 70% POLIESTER 30% ALGODON.COLOR AZUL MARINO PANTALON PRETINA Y RESORTE C/JARETA EN CINTURA BOLSAS LATERALES OCULTAS EN FORMA DIAGONAL DE 15CM DE ANCHO 16CM DE ENTRADA A LO LARGOBOLSA DE CARGA LATERALES DE 18CM DE ANCHO POR 20 CM DE ENTRADA A LO LARGO CON VIES AL FIJO DE 1/2CM COLOR ROJO Y CONTACTEL PARA EL CIERRE DE BOLSAS. FILIPINA CUELLO ""V"" CON BIES DE 1/2CM COLOR ROJO EN UNA SOLA PIEZA 1 BOLSA C/DIVISION P/PLUMA DEL LADO IZQUIER",15493,15493,15493,36,542,N,9,0,0,100,0,0,0,0,,,,LP
27100055,CHAMARRA ALGODON 60% NYLON% FELPA 100% COLOR AZUL MARINO CON LOGOTIPO ESCUDO Y SIGLAS INSTITUCIONALES DEPTO. ADSCRIPCION BORDADO EN LA PARTE DELANTERA DEL LADO IZQUIERDO A LA ALTURA DEL CORAZON COLOR BLANCO. BOLSAS LATERALES ENFORMA DIAGONAL DE 16CM DE ANCHO POR 15 CM DE ENTRADA A LO LARGO.,7800,7800,7800,26,542,N,9,0,100,0,0,0,0,0,,,,LP
27100153,"UNIFORME QUIRURGICO PARA CAMILLERO COLOR GRIS PERLA TELA 70% POLIESTER 30% ALGODON.PANTALON: PRETINA Y RESORTE C/JARETA EN CINTURA BOLSAS LATERALES OCULTAS EN FORMA DIAGONAL DE 15CM DE ANCHO POR 16CM DE ENTRADA A LO LARGO BOLSA DE CARGA LATERALES DE 18CM DE ANCHO POR 20 MCM DE ENTRADA A LO LARGO Y CONTACTEL PARA CIERRE DE BOLSAS. FILIPINA; CUELLO ""V"" C/1 BOLSA TIPO PACHE C/DIVOISION P/PLUMA DE LADO IZQ.A LA ALTURA DEL CORAZON Y 2/BOLSAS TIPO PARCHE EN PARTE INFERIOR CON PESPUNTE DE 16CM ANCHO P",33568,33568,33568,78,542,N,9,0,100,0,0,0,0,0,,,,LP
27100153,"UNIFORME QUIRURGICO ENFERMERO AZUL MARINO TERGAL TIPO CATALAN 65% POLIESTER 20% ALGODON FILIPINA: DE UNA SOLA PIEZA CUELLO TIPO QUIRURGICO ""V"" 1 BOLSA DE PARCHE A LA ALTURA DEL CORAZON CON DIVISION PARA PLUMAS 2 BOLSAS TIPO PARCHE EN LA PARTE INFERIOR CON PESPUNTE DE 16CM DE ANCHO POR 17 CM LARGO COLOCADAS EN PARTE BAJA Y UNIDAS A LOS COSTADOS C/DOBLE COSTURA BIES AL FILO DE 1/2CM COLOR ROJO EN CUELLO Y BOLSAS. ESPALDA DE UNA SOLA PIEZA. MANGA CORTA DOBLADILLO 1CMDE ANCHO LOGO SIGLAS INSTITUCIO",36519,36519,36519,66,542,N,9,0,0,100,0,0,0,0,,,,LP
27100153,"UNIFORME CLINICO PARA ENFERMERO COLOR BLANCO TERGAL TIPO CATALAN 65% POLIESTER 20% ALGODON FILIPINA: DE UNA SOLA PIEZA CUELLO TIPO QUIRURGICO ""V"" 1 BOLSA DE PARCHE A LA ALTURA DEL CORAZON CON DIVISION PARA PLUMAS 2 BOLSAS TIPO PARCHE EN LA PARTE INFRIOR C/PESPUNTE 16CM DE ANCHO POR 17CM DE LARGO COLOCADAS EN PARTE BAJA Y UNIDAS A LOS COTADOS CON DOBLE COSTURA ESPALDA DE UNA SOLA PIEZA MANGA CORTA DOBLADILO 1PULGADA DE ANCHO. LOGOTIPO SIGLAS INSTUCIONALES EN MANGA IZQUIERDA COLOR AZUL REY ABERTU",47400,47400,47400,120,542,N,9,0,5,95,0,0,0,0,,,,LP
27100153,"UNIFORME CLINICO P/ENFERMERA COMPUESTO DE FILIPINA EN COLOR LILA Y PANTALON EN COLOR BLANCO EN TELA 65% POLIESTER 35% ALGODON FILIPINA: FRENTE DE DOS PIEZAS QUE CRUZA CORTE AL FRENTE DEL LADO IZQUIERDO CON BIES EN CONTRASTE EN COLOR OBISPO EN CONTORNO CUELLO Y FRENTE, CUELLO EN ""V"" MANGA CORTA CON DOBLADILLO Y BIES EN CONTRASTE EN COLOR OBISPO 2 BOLSAS AL FRENTE DE PARCHE DE 16 CM DE ANCHO POR 17 CM LARGO BIES AL INICIO DE LA BOLSA, DOBLE COSTURA COSTADOS CON ABERTURA DE 9 CM COSTURA TERMINADA",167893,167893,167893,298,542,N,9,0,0,100,0,0,0,0,,,,LP
27100153,"UNIFORME PARA AUXILIAR DE ENFERMERIA COLOR TURQUESA COMPUESTO DE FILIPINA Y PANTALON DE TELA 65% POLIESTER 35% ALGODON. FILIPINA FRENTE DE DOS PIEZAS QUE CRUZA CORTE AL FRENTE DEL LADO IZQUIERDO CON BIES EN CONTRASTE EN COLOR BLANCO EN CONTORNO, CUELLO Y FRENTE CUELLO EN ""V"", MANGA CORTA CON DOBLADILLO Y BIES EN CONTRASTE EN COLOR BLANCO, DOS BOLSAS AL FRENTE DE PARCHE DE 16 CM. DE ANCHO POR 17 CM. DE LARGO, BIES AL INICIO DE LA BOLSA DOBLE COSTURA CORTADOS CON ABERTURA DE 9 CM. COSTURA TERMINA",125075,125075,125075,222,542,N,9,0,0,100,0,0,0,0,,,,LP
27100153,"UNIFORME QUIRUGICO COLOR LILA P/ENFERMERA COMPUESTO DE FILIPINA Y PANTALON EN TELA 65% POLIESTER 35% ALGODON. FILIPINA: FRENTE DE DOS PIEZAS QUE CRUZA CORTE AL FRENTE DEL LADO IZQUIERDO CON BIES EN CONTRASTE EN COLOR OBISPO EN CONTORNO, CUELLO Y FRENTE CUELLO EN ""V"" MANGA CORTA CON DOBLADILLO Y BIES EN CONTRASTE EN COLOR OBISPO, DOS BOLSAS AL FRENTE DE PARCHE DE 16CM. DE ANCHO POR 17CM. DE LARGO, BIESAL INICIO DE LA BOLSA DOBLE COSTURA, COSTADOS CON ABERTURA DE 9 CM., COSTURA TERMINADA EN PICO",310997,310997,310997,552,542,N,9,0,0,100,0,0,0,0,,,,LP
27100153,"UNIFORME CLINICO P/ENFERMERA COLOR BLANCO COMPUESTO DE FILIPINA Y PANTALON EN TELA 65% POLIESTER Y 35% ALGODON. FILIPINA: FRENTE DE DOS PIEZAS QUE CRUZA, CORTE AL FRENTE DEL LADO IZQUIERDO CON BIES EN CONTRASTE COLOR OBISPO EN CONTORNO, CUELLO Y FRENTE, CUELLO EN ""V"", MANGA CORTA CON DOBLADILLO Y BIES EN CONTRASTE EN COLOR OBISPO, DOS BOLSAS AL FRENTE DE PARCHE DE 16 CM. DE ANCHO POR 17 CM. DE LARGO, BIES AL INICIO DE LA BOLSA, DOBLE COSTURA, COSTADOS CON ABERTURA DE 9 CM., COSTURA TERMINADA EN",334096,334096,334096,593,542,N,9,0,0,100,0,0,0,0,,,,LP
25400249,VIDAS GDH PARA LA DETECCION DE CLOSTRIDIUM DIFFICILE EN MATERIA FECAL COMO PRUEBA DE ESCRUTINIO. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO. MATERIAL DE CUIDADOS ESPECIALES ENTREGA DIRECTA EN EL LABORATORIO,107643,107643,107643,30,542,N,9,24,23,23,30,0,0,0,,,,LP
25400249,VIAL CRIOGENICO  DE 5 ML ESTERILES DE POLIPROPILENO LIBRE DE PIROGENOS CON AREA DE ESCRITURA  SE SOSTIEN POR SI SOLO JUNTA DE SILICONA DE TAPON DE ROSCA INTERNA. ENVIAR MUESTRA FISICA PARA SU EVALUACION.,7813,7813,7813,1500,542,N,9,25,25,25,25,0,0,0,,,,LP
53100256,VENTURI PARA NEBULIZADOR MOD. 0303 0352 DE ACERO INOXIDABLE COMPATIBLE CON ESPECTROFOTOMETRO DE ABSORCION ATOMICA PERKIN ELMER 2380,8807,8807,8807,2,542,N,9,50,50,0,0,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.25mt. DE LARGO)MANGAS CORTAS Y AMPLIAS TIPO RANGLAN; CON APERTURA EN LAS MANGAS A LA ALTURA DEL HOMBRO; CUELLO REDONDO AMPLIO. LEYENDA NEUROFISIOLOGIA. CON ETIQUETA DE TALLA 40 COMPOSICION DE LA TELA E INSTRUCTIVO DE LAVADO,3062,3062,3062,20,542,N,9,100,0,0,0,0,0,0,,,,LP
22300083,VASO DE PRECIPITADO DE POLIPROPILENO DE 2 LITROS GRADUADO RESISTENTE A PRODUCTOS QUIMICOS . ENVIAR CATALOGO CON FOTO Y DESCRIPCION COMPLETA,597,597,597,3,542,N,9,34,33,33,0,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO) MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CERRADAS; CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO; CON CINTAS PARA AMARRAR CON LEYENDA RADIOTERAPIA CON ETIQUETA DE TALLA 42 COMPOSICION DE LA TELA E INSTRUCTIVO DE LAVADO,22968,22968,22968,150,542,N,9,50,50,0,0,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO) MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CERRADAS; CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO; CON CINTAS PARA AMARRAR CON LEYENDA QUIMIOTERAPIA CON ETIQUETA DE TALLA  42 COMPOSICION DE LA TELA E INSTRUCTIVO DE LAVADO.,30624,30624,30624,200,542,N,9,50,50,0,0,0,0,0,,,,LP
22300083,VASO COPLIN DE VIDRIO CON TAPA DE ROSCA PARA 10 LAMINILLAS,8160,8160,8160,12,542,N,9,25,25,25,25,0,0,0,,,,LP
27100039,"CAMISON PARA PACIENTE GRANDE, CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO).TELA TAFETAN ESTAMPADA 70% ALGODON 30% POLIESTER MANGAS CORTAS Y AMPLIAS TIPO RANGLAN ABIERTAS CON BOTONES; CUELLO REDONDO AMPLIO CON CINTAS PARA AMARRAR; CON LA LEYENDA UNID.METABOLICA EN EL PECHO EN TINTA COLOR AZUL REY; TAMANO 2.5 CMS. ALTURA DE LA LETRA.ETIQUETA DE COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA. GRANDE",4594,4594,4594,30,542,N,9,100,0,0,0,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO).TELA TAFETAN ESTAMPADA 70% ALGODON 30% POLIESTER MANGAS CORTAS Y AMPLIAS TIPO RANGLAN ABIERTAS CON BOTONES; CUELLO REDONDO AMPLIO CON CINTAS PARA AMARRAR; CON LA LEYENDA UNID.METABOLICA EN EL PECHO EN TINTA COLOR AZUL REY; TAMANO 2.5 CMS. ALTURA DE LA LETRA.CON ETIQUETA DE TALLA o MEDIDA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO  TALLA: CHICA,4594,4594,4594,30,542,N,9,100,0,0,0,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.25MT. DE LARGO)MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CON APERTURA EN LAS MANGAS A LA ALTURA DEL HOMBRO CON BOTONADURA; CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO CON CINTAS PARA AMARRAR; CON LA LEYENDA CONSULTA EXTERNA EN EL PECHO EN TINTA COLOR AZUL REY; TAMANO 2.5 CMS. ALTURA DE LA LETRA; CON ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO  TALLA:42,153120,153120,153120,1000,542,N,9,30,20,30,20,0,0,0,,,,LP
27100039,CAMISON PARA PACIENTE CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO)TALLA 42 TELA TAFETAN ESTAMPADA 70% ALGODON 30% POLIESTER MANGAS CORTAS CERRADAS Y AMPLIAS TIPO RANGLAN;CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO; CON CINTAS PARA AMARRAR; CON LA LEYENDA CARDIOLOGIA EN EL PECHO EN TINTA COLOR AZUL REY; TAMANO 2.5 CMS. ALTURA DE LA LETRA; CON ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.,114422,114422,114422,800,542,N,9,25,25,25,25,0,0,0,,,,LP
24800039,BOTA COLOR NEGRO CORTE DEER-TACO SUAVE CUERO GANADO VACUNO SUELA PU-HULE TETRAPOLIMERO CASQUILLO NO METALICO KOMPOSITE (POLICARBONATO) INYECCION DIRECTA AL CORTE PUNTA DE PROTECCION DIELECTRICA MODELO BLU MACRINDUSTRIAL     **TALLAS SEGUN ANEXO PROPORCIONADO POR LA SUB. DE RECS. HUMANOS**,34893,34893,34893,64,542,N,9,11,89,0,0,0,0,0,,,,LP
24800039,"BOTA TIPO BORCEGUI EURO MACROINDUSTRIAL ALT. APROX. 17 CMS, CHINELA LISA CASQUILLO DE ACERO, CUERO DE GANADO VACUNO DEER COLOR NEGRO, SUELA INYECTADA DIRECTO AL CORTE CON PATIN DE HULE TETRAPOLIMEROS. TALLA:27",979,979,979,2,542,N,9,0,100,0,0,0,0,0,,,,LP
27100055,CHAMARRA PARA CABALLERO TIPO CAZADORA COLOR NEGRO REPELENTE AL AGUA CON RESORTE A LA CINTURA CIERRE DE 60 CM BOLSA A AMBOS LADOS. LOGOTIPO EN ESCUDO Y SIGLAS INSTITUCIONALES (INCMNSZ) EN LA PARTE DELANTERA A LA ALTURA DEL CORAZON EN COLOR AZUL REY. C,618,618,618,1,542,N,9,0,100,0,0,0,0,0,,,,LP
27100055,CHAMARRA PARA CABALLERO TIPO CAZADORA COLOR NEGRO REPELENTE AL AGUA CON RESORTE A LA CINTURA CIERRE DE 60 CM BOLSA A AMBOS LADOS. LOGOTIPO EN ESCUDO Y SIGLAS INSTITUCIONALES (INCMNSZ) EN LA PARTE DELANTERA A LA ALTURA DEL CORAZON EN COLOR AZUL REY. CON ETIQUETA DE TALLA 46 COMPOSICION DE LA TELA E INSTRUCTIO DE LAVADO.,618,618,618,1,542,N,9,0,100,0,0,0,0,0,,,,LP
27100160,"PLAYERA TIPO POLO EN COLOR BLANCO 100% ALGODON PREENCOGIDO CON EL LOGOTIPO Y LAS SIGLAS DEL INSTITUTO (INCMNSZ) ( ALTURA 2 CMS BORDADO)EN COLOR AZUL REY,EN LA PARTE SUPERIOR IZQUIERDA TALLA:44",157,157,157,1,542,N,9,0,100,0,0,0,0,0,,,,LP
27100160,PLAYERA TIPO POLO EN COLOR BLANCO 100% ALGODON PREENCOGIDO CON EL LOGOTIPO Y LAS SIGLAS DEL INSTITUTO (INNSZ) ( ALTURA 2 CMS BORDADO) EN LA PARTE SUPERIOR IZQUIERDA TALLA:42,147,147,147,1,542,N,9,0,100,0,0,0,0,0,,,,LP
27100160,"PLAYERA TIPO POLO  EN COLOR BLANCO 100% ALGODON PREENCOGIDO CON EL LOGOTIPO Y LAS SIGLAS DEL INSTITUTO (INCMNSZ) ( ALTURA 2 CMS BORDADO)EN COLOR AZUL REY,EN LA PARTE SUPERIOR IZQUIERDA  TALLA:40",470,470,470,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100160,PLAYERA TIPO POLO EN COLOR BLANCO 100% ALGODON PREENCOGIDO CON EL LOGOTIPO Y LAS SIGLAS DEL INSTITUTO (INCMNSZ)EN COLOR AZUL REY.( ALTURA 2 CMS BORDADO) EN LA PARTE SUPERIOR IZQUIERDA TALLA:38,470,470,470,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100160,"PLAYERA TIPO POLO EN COLOR BLANCO 100% ALGODON PREENCOGIDO CON EL LOGOTIPO Y LAS SIGLAS DEL INSTITUTO (INCMNSZ) (ALTURA 2 CMS BORDADO)EN COLOR AZUL REY,EN LA PARTE SUPERIOR IZQUIERDA TALLA:36",313,313,313,2,542,N,9,0,100,0,0,0,0,0,,,,LP
25400528,VALVULA PARA CIERRE DE FLOTADOR DE 1 1/2 PULGADAS CON FLOTADOR,6925,6925,6925,6,542,N,9,35,33,16,16,0,0,0,,,,LP
25400528,VALVULA DE SEGURIDAD PARA ESTERILIZADORA DE VAPOR MARCA STERIS MODELO LAB250,39642,39642,39642,7,542,N,9,30,28,28,14,0,0,0,,,,LP
27100080,"FILIPINA COLOR BLANCO PARA CABALLERO TIPO CHEFWERE CRUZADA (COCINERO EN HOSPITAL) 65%POLIESTER 35%ALGODON BIES COLOR NEGRO Y DOBLE BOTONADURA PUNOS DOBLES TERMINADO EN OVERLOCKED, CON ETIQUETA DE TALLA;COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. T46",2123,2123,2123,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON PARA CABALLERO (AUXILIAR DE COCINA HOMBRE) EN COLOR BLANCO ELABORADO EN GABARDINA 100% ALGODON TIPO QUIRURGICO PRETINA Y RESORTE BOLSAS LATERALES OCULTAS EN FORMA DIAGONAL DE 15 CM DE ANCHO POR 16 CM DE ENTRADA A LO LARGO DOS BOLSAS TRASERAS CON ETIQUETA DE TALLA COMPOSICION DE LA TELA E INSTRUCTIVO DE LAVADO T-42,1378,1378,1378,6,542,N,9,0,100,0,0,0,0,0,,,,LP
27100080,FILIPINA PARA DAMA COLOR BLANCO EN GABARDINA 100% ALGODON DE ACUERDO A MODELO ELEGIDO CON INICIALES DEL INNSZ Y ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO Y MARCA DEL PROVEEDOR.TALLA 32,1079,1079,1079,6,542,N,9,0,100,0,0,0,0,0,,,,LP
27100080,"FILIPINA TIPO QUIRURGICA PARA DAMA EN GABARDINA BLANCA 100% ALGODON CUELLO V CON TRES BROCHES EN UNA SOLA PIEZA 2 BOLSAS CUADRADAS DE 16 CM DE ANCHO POR 17 CM DE LARGO COLOCADAS EN LA PARTE BAJA UNIDAS LOS COSTADOS CON DOBLE COSTURA ESLADA DE UNA SOLA PIEZA MANGA CORTA DOBLADILLO DE 1 CM DE ANCHO LOGOTIPO SIGLAS INSTITUCIONALES (INCMNSZ) BORDADO EN MANGA IZQUIERDA COLOR AZUL REY ABERTUA EN LA PARTE FINAL DE LOS LATERALES DE 8 CM CON ETIQUETAS DE TALLA, COMPOSICION DE LA TELA E INSTRUCCIONES DE",1726,1726,1726,6,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,"PANTALON BLANCO PARA (TECNICAS DE COCINA MUJER ADMINISTRATIVA) ELABORADO EN GABARDINA 100% ALGODON PRETINA AL FRENTE, RESORTE EN LA PARTE TRASERA Y BOLSAS LATERALES CON  ETIQUETA DE TALLA, COMPOSICION DE LA TELA E INSTRUCCIONES DE LAVADO.  TALLA:36",679,679,679,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON MASCOTA COLOR NEGRO PARA CABALLERO 100% ALGODON (COCINERO EN HOSPITAL Y CAFETERIA) CON JARETA Y RESORTE A LA CINTURA BOLSAS LATERALES Y TRASERAS SIN CIERRE. ETIQUETA CON TALLA; COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO. TALLA:38,1430,1430,1430,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON PARA CABALLERO .(AUXILIAR DE COCINA HOMBRE) EN COLOR BLANCO ELABORADO EN GABARDINA 100 % ALGODON CIERRE DE 18 CMS. PRETINA Y PINZAS DELANTERAS BOLSAS LATERALES Y TRASERAS.,652,652,652,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100080,FILIPINA PARA CABALLERO (AUXILIAR DE COCINA HOMBRE) CERRADA EN CUELLO V MANGA CORTA  ELABORADA EN GABARDINA BLANCA 100 % ALGODON CON LAS SIGLAS DEL INSTITUTO. CON ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.  TALLA:32,414,414,414,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100080,FILIPINA PARA CABALLERO (AUXILIAR DE COCINA HOMBRE) CERRADA EN CUELLO V MANGA CORTA  ELABORADA EN GABARDINA BLANCA 100 % ALGODON CON LAS SIGLAS DEL INSTITUTO.,328,328,328,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO; CON ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.,727,727,727,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100055,CHAMARRA COLOR AZUL PARA DAMA (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS; MARCA DEL PROVEEDOR; ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO.,502,502,502,1,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON PARA DAMA (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO DE 14 ONZAS AZUL INDIGO 100% ALGODON SANFORIZADO CON REMATES EN BOLSAS (TRAS. Y DELT) MANTA DE ALGODON CIERRE Y PRETINA REFORZADA BOLSILLOS LATERALES Y EN LA PARTE TRASERA PARA PRETINA,727,727,727,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100080,CAMISOLA PARA DAMA (MANTENIMIENTO) DE MEZCLILLA  100% ALGODON TIPO CAMBAY 10 ONZAS SANFORIZADO ABIERTA AL FRENTE CON BOTONADURA 2 BOLSILLOS CON BOTONADURA SIN SOLAPA EN LA PARTE SUPERIOR DELANTERA EN AMBOS COSTADOS AZUL MEDIO,1006,1006,1006,3,542,N,9,0,100,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 100% ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS,992,992,992,3,542,N,9,100,0,0,0,0,0,0,,,,LP
27100055,CHAMARRA AZUL MARINO CON LOGOTIPO DEL LADO SUPERIOR DERECHO BOLSAS DELANTERAS OCULTAS EN CADA LADO DEL FRENTE CON COIERR DE 16.5 C M FORRO DE TELA TIPO PPOLAR CIERRE EN EL FRENTE DE 67.5 DE LARGO DESDE EL INICIO DEL CUELLO HASTA EL TERMINO DEL RESORT,1044,1044,1044,2,542,N,9,100,0,0,0,0,0,0,,,,LP
27100055,CHAMARRA AZUL MARINO CON LOGOTIPO DEL LADO SUPERIOR DERECHO BOLSAS DELANTERAS OCULTAS EN CADA LADO DEL FRENTE CON COIERR DE 16.5 C M FORRO DE TELA TIPO PPOLAR CIERRE EN EL FRENTE DE 67.5 DE LARGO DESDE EL INICIO DEL CUELLO HASTA EL TERMINO DEL RESORT,1566,1566,1566,3,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 65% POLIESTER 35% ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS,726,726,726,3,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 100% ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS  TALLA:40,1984,1984,1984,6,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 100% ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS  TALLA:36,992,992,992,3,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 100%ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS  TALLA:34,992,992,992,3,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON DE MEZCLILLA 100% ALGODON COLOR PETROLEO DE 12 ONZAS PRELAVADO 2 BOLSAS LATERALES DE LADO IZQUIERDO 1 BOLSA OCULTA 2 BOLSAS TRASERAS  TALLA:32,5951,5951,5951,18,542,N,9,100,0,0,0,0,0,0,,,,LP
27100109,PANTALON PARA CABALLERO (IMPRENTA) EN COLOR AZUL MARINO; ELABORADO EN GABARDINA TIPO KALTEX 65% POLIESTER 35% ALGODON; CON CIERRE DE 18 CMS. PRETINA; PINZAS EN AMBOS LADOS; BOLSAS LATERALES Y TRASERAS; CON ETIQUETA DE TALLA; COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.  TALLA:36,679,679,679,3,542,N,9,100,0,0,0,0,0,0,,,,LP
25400528,VALVULA DE SEGURIDAD DEL GENERADOR PARA ESTERILIZADOR DE VAPOR CALIBRADA A 100PSI DE PRESION. PRES: PZA.,6960,6960,6960,2,542,N,9,50,50,0,0,0,0,0,,,,LP
27100160,PLAYERA TIPO POLO COLOR AZUL CIELO 100% ALGODON LARGO A LA CADERA CON DOBLADILLO DE COLLARETERA. CUELLO SPORT DE CARDIGAN DELANTERO DE UNA SOLA PIEZA TODA LA PLAYERA DEBERA CERRARSE POR MEDIO DE OVER CON PUNTADA DE SEGUIRIDAD. AL FRENTE CERRARA POR MEDIO DE UNA ALETILOLA ENTRETELADA CON TRES BOTONES Y TAPA COSTURA . LOGOTIPO ESCUDO Y SIGLAS INSTITUCIONALES DEL LADO IZQUIERDO A LA ALTURA DEL CORAZON COLOR AZUL REY. MANGAS CORTA ESPALDA DE UNA SOLA PIEZA CON ETIQUETA DE TALLA 44 COMPOSICION DE LA,1409,1409,1409,9,542,N,9,0,100,0,0,0,0,0,,,,LP
