CLAVE_CUCOP,PRODUCTO,VALOR_ESTIMADO,VALOR_ MIPyMES,VALOR_NCTLC,CANTIDAD,UNIDAD_MEDIDA,CARACTER_PROCEDIMIENTO,ENTIDAD_FEDERATIVA,PORCENTAJE_TRIMESTRE1,PORCENTAJE_TRIMESTRE2,PORCENTAJE_TRIMESTRE3,PORCENTAJE_TRIMESTRE4,FECHA_REGISTRO,PLURIANUAL,A�OS_PLURIANUALES,VALOR_TOTAL_PLURIANUAL,CLAVE_PROGRAMA_FEDERAL ,FECHA_INICIO_OBRA,FECHA_FIN_OBRA,TIPO_PROCEDIMIENTO
24600045,GLIDECATH BENTSON WILSON VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,2333,467,2333,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,MICROCATETER PROGREAT C/GUIA HIDROFILICA VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,12541,2508,12541,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR PERCUTANEO EPSILAR VARIAS MEDIDAS X 45 CMS C/ VALVULA HEMOSTATICA                                                                                                                                                                                                                                                                                                                                                                                                                                      ,4258,852,4258,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR PERCUTANEO EPSYLAR VARIAS MEDIDAS X 65 CMS C/ VALVULA HEMOSTATICA                                                                                                                                                                                                                                                                                                                                                                                                                                      ,18568,3714,18568,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR PERCUTANEO EPSYLAR VARIAS MEDIDAS X 90 CMS C/ VALVULA HEMOSTATICA                                                                                                                                                                                                                                                                                                                                                                                                                                      ,5267,1053,5267,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,HIDROCOIL PERIFERICO EMPUJABLE SISTEMA 18 Y 35 VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,6982,1396,6982,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,HIDRO COIL PERIFERICO AZUR VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,29807,5961,29807,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,BALON PERIFERICO MEDICADO CON PACLITAXEL LEGFLOW OTW VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                ,26999,5400,26999,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,STENT RENAL HERCULINK-E VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,25835,5167,25835,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,"BALON ARMADA SISTEMA 0.014 PTA ( TIBIALES,CAROTIDAS, RENALES) VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                       ",11970,2394,11970,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,"BALON ARMADA SISTEMA 0.035 PTA (ILIACA, FEMORAL, TIBIAL, SUBCLAVIA)                                                                                                                                                                                                                                                                                                                                                                                                                                                ",11970,2394,11970,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,ENDOPROTESIS AORTA ABDOMINAL AORFIX VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,329255,65851,329255,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CONECTOR HELICOIDAL EN ENDOPROTESIS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,91105,18221,91105,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,ENDOPROTESIS ILIACA CON SISTEMA DE LIBERACION AORFLEX VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                               ,91105,18221,91105,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,EXTENSOR DISTAL HELICOIDAL VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,91105,18221,91105,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,STENT MIEMBROS INFERIORES SUPERA STENT VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,37240,7448,37240,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,BALON FREEWAY PTA VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,26534,5307,26534,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,SNARE DE ASA 20 MM                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,10010,2002,10010,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER BALON DE DILATACION 0.035 EVERCROSS VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                         ,18532,3706,18532,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER SOPORTE TRAILBLAZER VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ,12515,2503,12515,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INSUFLADOR PARA PROCEDIMIENTOS DE HEMODINAMIA                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,3610,722,3610,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,TAPON VASCULAR AVP I Y AVP IV                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,25935,5187,25935,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,TAPON VASCULAR AVPII                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ,32419,6484,32419,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,FILTRO VENA CAVA OPTION                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,54604,10921,54604,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER DE HEMODIALISIS ULTRASTREAM VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,13328,2666,13328,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,IMTRODUCTOR 14 FR COOK                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,15328,3066,15328,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR 16 FR COOK                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,12864,2573,12864,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,BALON PARA REMODELACION CODA VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,25416,5083,25416,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,PERCLOSE PROGLIDE VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,9466,1893,9466,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,KIT AAA OVATION (SOLO 3 SEGMENTOS DE ENDOPROTESIS )VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,48985,9797,48985,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,SEGMENTO ILIACO OVATION VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,6419,1284,6419,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,EXTENSION ILIACA OVATION VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,52285,10457,52285,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER DIAGNOSTICO CORONARIO VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ,500,500,500,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,VALVULA HEMOSTATICA GUARDIA II NC C /INTRODUCTOR VARIOS MODELOS                                                                                                                                                                                                                                                                                                                                                                                                                                                    ,1098,220,1098,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,LAZO SNARE Y EXPRO ELITE VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,16858,3372,16858,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA HIDROFILICA 0.025 X 150 CM 45                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,1595,319,1595,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA HIDROFILICA 0.035 X 260 CM 45                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,1815,363,1815,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA HIDROFILICA 0.035 X 150CM 45 ANGULADA                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ,1609,322,1609,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER GLIDECATH COBRA L VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ,2333,467,2333,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER GLIDECATH COBRA LL VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,2333,467,2333,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GLIDECATH MULTI-PROPOSITO VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ,2333,467,2333,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GLIDECATH VERTEBRAL VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,2193,439,2193,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER DX OPTITORQUE PIGTAIL RECTO VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,439,88,439,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR FEMORAL RECTO VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ,522,104,522,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,INTRODUCTOR ARTERIAL J VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,645,129,645,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA DE INTERCAMBIO ASAHI PARA ACTP VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,3857,771,3857,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER PARA EXTRACCION DE TROMBOS VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,79994,15999,79994,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,CATETER GUIA HEARTRAIL II VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ,4777,955,4777,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,MICROCATETER HEADWAY EXTRASUPPORT VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,18128,3626,18128,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,MICROGUIA TRAXCESS .014 SOFT /SUPPORT VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                               ,9681,1936,9681,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,MICROESFERAS PARA EMBOLIZACION VARIOS TAMANOS                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,12960,2592,12960,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,MICROPARTICULAS TANDEM VARIOS TAMANOS                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,43890,8778,43890,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA HIDROFILICA 0.035 X 150CM 45                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,1595,319,1595,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600045,GUIA HIDROFILICA 0.035 X 260 CM 45 ANGULADA                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ,1815,363,1815,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,LUTONIX BALON MEDICADO CON PLACLITAXEL ATK VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,24578,4916,24578,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"CUERDA GUIA 0.018""X300 CM                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",1867,373,1867,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,BALON DE CORTE 0.18X135 DE 5X20MM                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,13172,2634,13172,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"STENT CAROTIODEO ""CAROTID WALLSTENT""                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ",21106,4221,21106,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,CATETER DIAGNOSTICO                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,2071,414,2071,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,CATETER DE SOPORTE PARA OCLUSIONES TOTATES 0.014                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,12750,2550,12750,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,COIL EMPUJABLE DIVERSAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ,3392,678,3392,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,FILTRO DE PROTECCION DISTAL PARA CAROTIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ,18832,3766,18832,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"MICROGUIA 0.016""FATHOM                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",2928,586,2928,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,MICROCATETER RENEGADE HI-FLO FATHOM KIT                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,11944,2389,11944,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"STENT AUTOEXPANDIBLE DE NITINO ""EPIC""                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",21292,4258,21292,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"STENT AUTOEXPANDIBLE DE NITINOL ""INNOVA""                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",25500,5100,25500,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,STENT EXPANDIBLE POR BALON PARA ILIACAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,19495,3899,19495,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,STENT EXPANDIBLE POR BALON PARA PROCEDIMIENTOS RENALES                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,19495,3899,19495,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,STENT CELDA CERRADAS CON CUBIERTA PTFE WALLGRAFT                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,20528,4106,20528,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,STENT DE CELDA CERRADA WALLSTENT UNI                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ,19338,3868,19338,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,GUIA DE ALTO SOPORTE SUPER STIFF                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,5355,1071,5355,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,CATETR BALON NO COMPLACIENTE DIVERSAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,6640,1328,6640,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,CATETER BALON  NO COMPLACIENTE DIVERSAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ,11600,2320,11600,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,"KIT DE EVACUACION PERCUTANEA PARA FLUIDOS VARIAS MEDIDAS 25 CM CON SISTEMA DE FIJACION (8.5,10,12,14,FR)                                                                                                                                                                                                                                                                                                                                                                                                           ",7905,1581,7905,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA CENTESIS C/VALVULA VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ,1638,328,1638,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,AGUJA PARA CENTESIS SIN/VALVULA  VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ,1466,293,1466,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,SISTEMA DE ACCESO PERCUTANEO                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ,4600,920,4600,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,DISPOSITIVO DE EVACUACION VIAS VILIARS VARIAS MEDIDAS                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,5500,1100,5500,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,BOOLSA DEPOSITO PARA DRENAJE MERIT 600 ML                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ,550,110,550,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25400554,AGUJA STARBURST XL PARA VOLUMENES DE ABLACION DE 3-5 CM 25 CM LONGITUD                                                                                                                                                                                                                                                                                                                                                                                                                                             ,34800,6960,34800,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
